"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"22";"03/04/2024";"B.B. J. BONIFÁCIO -  FMS - ATENÇÃO BÁSICA";"09377";"00000352403";"INCENTIVO FINANCEIRO PARA A VIGILANCIA EM SAUDE DESPESAS DIVERSAS PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"933,76"
"23";"03/04/2024";"B.B. J. BONIFÁCIO -  FMS - VIGILÂNCIA SANITÁRIA";"09377";"00000352403";"TRANSFERENCIA PARA PAGAMENTO DOS VENCIMENTOS DOS AGENTES DE COMBATE AS ENDEMIAS PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"423,6"
"23";"03/04/2024";"B.B. J. BONIFÁCIO -  FMS - VIGILÂNCIA SANITÁRIA";"09377";"00000352403";"TRANSFERENCIA PARA PAGAMENTO DOS VENCIMENTOS DOS AGENTES DE COMBATE AS ENDEMIAS PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"8048,4"
"33";"03/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1792,59"
"56";"03/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-147,66"
"64";"03/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"10,99"
"33";"03/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"738,28"
"69";"04/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXAS DE UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"TAXAS DE UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"247,52"
"77";"04/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"36,06"
"25";"04/04/2024";"B.B. J. BONIFÁCIO -  FMS - M. ALTA COMPLEX.";"09377";"00000352403";"PAGAMENTO SAMU 192 PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"28494,7"
"27";"04/04/2024";"BB-PLANALTO - MERENDA ESC FED";"67423";"00000137502";"TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PNAE";"TRANSFERÊNCIAS DIRETAS DO FNDE REFERENTES AO PNAE";"16548"
"33";"04/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1120,53"
"56";"04/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-224,11"
"64";"04/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"5"
"56";"05/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-656,15"
"56";"05/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-108,47"
"33";"05/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"542,34"
"25";"05/04/2024";"B.B. J. BONIFÁCIO -  FMS - M. ALTA COMPLEX.";"09377";"00000352403";"PAGAMENTO DE ATENCAO A SAUDE PARA PROCEDIMENTOS NO MAC PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"1598,67"
"69";"05/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"TAXAS DE UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"TAXAS DE UTILIZAÇÃO DE ÁREA DOMÍNIO PÚBLICO";"247,52"
"33";"05/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3280,75"
"56";"08/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-307,27"
"62";"08/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"ITBI - IMPOSTO SOBRE TRANSMISSÃO INTER VIVOS";"1460"
"64";"08/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"5,3"
"33";"08/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1536,33"
"64";"09/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"135,93"
"77";"09/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"36,06"
"32";"09/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"343740,38"
"44";"09/04/2024";"BB- PLANALTO- FUNDEB";"67423";"00000070750";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"56554,66"
"64";"09/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"729,85"
"33";"09/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"551,83"
"56";"09/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-110,37"
"33";"09/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3242,58"
"56";"09/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-648,52"
"55";"09/04/2024";"BB-PLANALTO - ICMS";"67423";"00000000132";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - ICM";"-68748,07"
"918";"09/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"METLIFE SEGUROS S/A";"METLIFE SEGUROS S/A";"189,76"
"77";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"18,03"
"53";"10/04/2024";"BB-PLANALTO - FPM";"67423";"00000047856";"Retenção ao Fundeb";"DEDUCAO DE RECEITA DO FPM - FUNDEB";"-114008,77"
"17";"10/04/2024";"BB-PLANALTO -  I.T.R";"67423";"00000056766";"COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR";"COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR";"364,57"
"54";"10/04/2024";"BB-PLANALTO -  I.T.R";"67423";"00000056766";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - ITR";"-72,91"
"60";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"RECEITA DA DÍVIDA ATIVA DO IPTU";"RECEITA DA DÍVIDA ATIVA DO IPTU";"75,84"
"15";"10/04/2024";"BB-PLANALTO - FPM";"67423";"00000047856";"COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS";"COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS";"570043,88"
"35";"10/04/2024";"BB-PLANALTO - CIDE - C/C 9455-2";"67423";"00000094552";"COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍN";"COTA-PARTE DA CONTRIBUIÇÃO DE INTERVENÇÃO NO DOMÍN";"3014,22"
"33";"10/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"6468,9"
"44";"10/04/2024";"BB- PLANALTO- FUNDEB";"67423";"00000070750";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"TRANSFERÊNCIAS DE RECURSOS DO FUNDEB";"12527,69"
"73";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"25,7"
"72";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"52,28"
"64";"10/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"10"
"918";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"METLIFE SEGUROS S/A";"METLIFE SEGUROS S/A";"189,76"
"33";"10/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1942,66"
"61";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"2,28"
"95";"10/04/2024";"BB-PLANALTO - FMAS PS ESP";"67423";"00000064459";"SERVIÇO DE PROTEÇÃO SOCIAL ESPECIAL";"SERVIÇO DE PROTEÇÃO SOCIAL ESPECIAL";"1000"
"56";"10/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-388,53"
"64";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"203"
"64";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"192,46"
"94";"10/04/2024";"BB-PLANALTO - FMAS-CONV. BÁSICO";"67423";"00000058653";"SERVIÇO DE PROTEÇÃO SOCIAL BÁSICA";"SERVIÇO DE PROTEÇÃO SOCIAL BÁSICA";"4441,91"
"56";"10/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-1293,78"
"64";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"-203"
"64";"10/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"203"
"909";"11/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"CONVENIO PREVER";"CONVENIO PREVER";"33"
"22";"11/04/2024";"B.B. J. BONIFÁCIO -  FMS - ATENÇÃO BÁSICA";"09377";"00000352403";"INCENTIVO FINANCEIRO DA APS DESEMPENHO PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"6450"
"22";"11/04/2024";"B.B. J. BONIFÁCIO -  FMS - ATENÇÃO BÁSICA";"09377";"00000352403";"INCENTIVO FINANCEIRO PARA ACOES ESTRATEGICAS PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"16500"
"22";"11/04/2024";"B.B. J. BONIFÁCIO -  FMS - ATENÇÃO BÁSICA";"09377";"00000352403";"INCENTIVO PARA ACOES ESTRATEGICAS PARCELA 0312 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"1500"
"22";"11/04/2024";"B.B. J. BONIFÁCIO -  FMS - ATENÇÃO BÁSICA";"09377";"00000352403";"PAGAMENTO DE PROGRAMA DE INFORMATIZACAO DA APS PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"3400"
"22";"11/04/2024";"B.B. J. BONIFÁCIO -  FMS - ATENÇÃO BÁSICA";"09377";"00000352403";"PAGAMENTO DE INCENTIVO FINANCEIRO PARA ATENCAO A SAUDE BUCAL PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"17713"
"22";"11/04/2024";"B.B. J. BONIFÁCIO -  FMS - ATENÇÃO BÁSICA";"09377";"00000352403";"INCENTIVO FINANCEIRO DA APS CAPITACAO PONDERADA PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"36093,22"
"22";"11/04/2024";"B.B. J. BONIFÁCIO -  FMS - ATENÇÃO BÁSICA";"09377";"00000352403";"PAGAMENTO DE AGENTES COMUNITARIOS DE SAUDE PARCELA 0412 DE 2024";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"31064"
"56";"11/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-488,75"
"33";"11/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"324,89"
"918";"11/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"METLIFE SEGUROS S/A";"METLIFE SEGUROS S/A";"189,76"
"33";"11/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"2443,74"
"43";"11/04/2024";"BB-PLANALTO - MERENDA ESC EST";"67423";"00000181935";"TRANSFERÊNCIAS CONVÊNIOS DO ESTADO DESTINADAS A ME";"TRANSFERÊNCIAS CONVÊNIOS DO ESTADO DESTINADAS A ME";"42130"
"64";"11/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"5,38"
"77";"11/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"36,06"
"73";"11/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"20,17"
"72";"11/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"76,25"
"24";"11/04/2024";"B.B. J. BONIFÁCIO -  FMS - ASSISTÊNCIA FARMACÊUTIC";"09377";"00000352403";"RECURSOS FINANCEIROS A TRANFERIR PARA A QUALIFICACAO DA ASSISTENCIA FARMACEUTICA PARCELA UNICA";"TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚD";"12000"
"945";"11/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"AUSTA CLINICAS ASSIST. MEDICA E HOSPITALAR LTDA";"AUSTA CLINICAS ASSIST. MEDICA E HOSPITALAR LTDA";"384,93"
"42";"11/04/2024";"TRANSPORTE ESCOLAR ESTADUAL";"67423";"00000066974";"TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO DESTINADAS A";"TRANSFERÊNCIAS DE CONVÊNIOS DO ESTADO DESTINADAS A";"27815,63"
"56";"11/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-64,98"
"64";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"127,2"
"56";"12/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-228,2"
"33";"12/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"3326,21"
"56";"12/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-665,24"
"64";"12/04/2024";"BB-PLANALTO - SIMPLES NAC";"67423";"00000118761";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"17,1"
"60";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"RECEITA DA DÍVIDA ATIVA DO IPTU";"RECEITA DA DÍVIDA ATIVA DO IPTU";"301,92"
"61";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IPTU";"23,6"
"909";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"CONVENIO PREVER";"CONVENIO PREVER";"33"
"33";"12/04/2024";"BB-PLANALTO - IPVA";"67423";"00005079853";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1141,01"
"65";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS DE JUROS DE MORA DO ISSQN";"MULTAS DE JUROS DE MORA DO ISSQN";"2,77"
"943";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"HB SAUDE";"HB SAUDE";"52,48"
"957";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"UNIODONTO PLANOS ODONTOLÓGICOS";"UNIODONTO PLANOS ODONTOLÓGICOS";"22,67"
"918";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"METLIFE SEGUROS S/A";"METLIFE SEGUROS S/A";"94,88"
"72";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"DÍVIDA ATIVA DE TAXAS DE INSPEÇÃO, CONTROLE E FISC";"98,31"
"73";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"MULTAS E JUROS DA DÍVIDA ATIVA - TAXAS DE INSPEÇÃO";"30,66"
"91";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS RESTITUIÇÕES";"OUTRAS RESTITUIÇÕES";"223,05"
"66";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"RECEITA DA DIVIDA ATIVA DO ISSQN";"RECEITA DA DIVIDA ATIVA DO ISSQN";"321,12"
"67";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISSQN";"MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO ISSQN";"129,23"
"945";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"AUSTA CLINICAS ASSIST. MEDICA E HOSPITALAR LTDA";"AUSTA CLINICAS ASSIST. MEDICA E HOSPITALAR LTDA";"384,93"
"77";"12/04/2024";"BB-PLANALTO - IPTU";"67423";"00001300814";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"108,18"
"56";"15/04/2024";"BB-PLANALTO - I.P.V.A";"67423";"00000000620";"Retenção ao Fundeb";"DEDUCAO DE RECEITA PARA A FORMACAO DO FUNDEB - IPV";"-359,21"
